ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,01/02/2022,REDACTED INVOICE NUMBER,155132,280,Revenue,24333,Lampwick Care,SS1 2AS,0.00
Hra Expenditure,Supervision And Management,Managing Tenancies,Decant Costs,HOMELESSNESS PREVENTION,01/02/2022,REDACTED INVOICE NUMBER,152859,70.00,Revenue,24333,Lampwick Care,SS1 2AS,0.00
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,08/02/2022,REDACTED INVOICE NUMBER,155373,280,Revenue,24333,Lampwick Care,SS1 2AS,0.00
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,08/02/2022,REDACTED INVOICE NUMBER,155374,40,Revenue,24333,Lampwick Care,SS1 2AS,0.00
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,15/02/2022,REDACTED INVOICE NUMBER,155652,280,Revenue,24333,Lampwick Care,SS1 2AS,0.00
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,25/02/2022,REDACTED INVOICE NUMBER,155880,280,Revenue,24333,Lampwick Care,SS1 2AS,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Protective Clothing,POLE SAW / CULTIVATOR,25/02/2022,REDACTED INVOICE NUMBER,155137,346,Revenue,1780,Landscape Supply Company,ME5 7NP,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Purchases - Materials,POLE SAW / CULTIVATOR,25/02/2022,REDACTED INVOICE NUMBER,155137,85.57,Revenue,1780,Landscape Supply Company,ME5 7NP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Subscriptions,ONLINE RENEWAL - 21/22,22/02/2022,REDACTED INVOICE NUMBER,152459,11300,Revenue,1823,Lexis Nexis Butterworths Customer Service,BT10 9AS,0.00
Director Housing & Enforcement,Homelessness,B&B Accommodation,Miscellaneous Expenses,SUPPLY FURNITURE,11/02/2022,REDACTED INVOICE NUMBER,155769,459,Revenue,1834,Lighthouse Furniture Project Ltd,CM13 1TE,0.00
Capex Director Of Environment,Corporate Services,Football Hub Development,Contracted Services,ARCITECT FOR FOOTBALL HUB,25/02/2022,REDACTED INVOICE NUMBER,155227,2000,Capital,28645,Lk2 Architects Ltd,LN2 2LL,0.00
Director Of Environment,Golf Course,Golf Course,Bank Charges,CHIP & PIN - JANUARY '22,18/02/2022,REDACTED INVOICE NUMBER,155758,124.44,Revenue,27902,Lloyds Bank (Pg),.,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Project Management Support,SHARED SERVICES - LEGAL WORK,18/02/2022,REDACTED INVOICE NUMBER,155444,932,Revenue,22463,London Borough Of Barking And Dagenham,IG11 7LU,0.00
Director Corporate Resources,Human Resources,Human Resources,Standards Investigations,Disciplinary Hearing Prep,11/02/2022,REDACTED INVOICE NUMBER,155628,390,Revenue,1871,London Borough Of Havering,RM1 3BB,0.00
Director Of Environment,Dog Control,Dog Control,Kennel & Vet Fees,KENNEL COSTS,11/02/2022,REDACTED INVOICE NUMBER,155515,960,Revenue,1913,M.A. Robinson,CM15 0LH,0.00
Director Of Environment,Dog Control,Dog Control,Kennel & Vet Fees,KENNEL COSTS,11/02/2022,REDACTED INVOICE NUMBER,155514,420,Revenue,1913,M.A. Robinson,CM15 0LH,0.00
Hra Expenditure,Supervision And Management,Managing Tenancies,Subscriptions,Annual Fees,22/02/2022,REDACTED INVOICE NUMBER,155946,355.00,Revenue,1917,M3 Housing Ltd,CR4 2QA,0.00
Director Of Environment,Env Pro. Noise & Pollution,Env Pro. Noise & Pollution,Subscriptions,SUPPORT SERVICE,11/02/2022,REDACTED INVOICE NUMBER,155715,990.00,Revenue,1935,Mallard Consultancy Ltd,DN10 6XB,0.00
Director Of Environment,"Communities, Health & Leisure",Community Development,Contracted Services,COMMUNITY DEVELOPMENT,18/02/2022,REDACTED INVOICE NUMBER,155989,5000,Revenue,202781P,Manna Meals,CM15 8AY,0.00
Director Corporate Resources,Council Tax & Nndr,Council Tax Collection,Baliff Fees,VAT ON FEES,15/02/2022,REDACTED INVOICE NUMBER,155426,0,Revenue,1956,Marston Group Limited,CM16 9EB,0.00
Director Corporate Resources,Asset Management,Asset Management,Other Professional Fees,HAREWOOD RD,01/02/2022,REDACTED INVOICE NUMBER,153954,2625,Revenue,1969,Mass & Co Ltd,CM14 4RG,0.00
Director Corporate Resources,Asset Management,Asset Management,Other Professional Fees,PROFESSIONAL FEES,01/02/2022,REDACTED INVOICE NUMBER,153952,950,Revenue,1969,Mass & Co Ltd,CM14 4RG,0.00
Director Corporate Resources,Asset Management,Asset Management,Other Professional Fees,PROFESSIONAL FEES,01/02/2022,REDACTED INVOICE NUMBER,153953,950,Revenue,1969,Mass & Co Ltd,CM14 4RG,0.00
Director Corporate Resources,Asset Management,Asset Management,Other Professional Fees,PROFESSIONAL FEES,01/02/2022,REDACTED INVOICE NUMBER,153956,850,Revenue,1969,Mass & Co Ltd,CM14 4RG,0.00
Director Corporate Resources,Asset Management,Asset Management,Other Professional Fees,PROFESSIONAL FEES,04/02/2022,REDACTED INVOICE NUMBER,155437,1750,Revenue,1969,Mass & Co Ltd,CM14 4RG,0.00
Hra Expenditure,Supervision And Management,Right To Buy Admin,Other Professional Fees,RIGHT TO BUY,08/02/2022,REDACTED INVOICE NUMBER,155133,250,Revenue,1969,Mass & Co Ltd,CM14 4RG,0.00
Capex Director Of Housing,Housing - Affordable Housing,Coram Green,Enhancements,WHITINGTON MEWS,18/02/2022,REDACTED INVOICE NUMBER,155747,600,Capital,1969,Mass & Co Ltd,CM14 4RG,0.00
Hra Expenditure,Supervision And Management,Managing Tenancies,Surveyors/Estate Agent Fees,MARKET VALUATION,18/02/2022,REDACTED INVOICE NUMBER,155618,400,Revenue,1969,Mass & Co Ltd,CM14 4RG,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Equipment - Lease Rentals,TRACK AND TRACE - JAN '22,04/02/2022,REDACTED INVOICE NUMBER,154307,40,Revenue,1971,Masternaut (Uk) Ltd,LS25 3DF,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Equipment - Lease Rentals,TRACK AND TRACE - DEC '21,08/02/2022,REDACTED INVOICE NUMBER,152963,40,Revenue,1971,Masternaut (Uk) Ltd,LS25 3DF,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,LEGAL FEES,11/02/2022,REDACTED INVOICE NUMBER,155620,850,Revenue,136003P,REDACTED PERSONAL DATA,REDACTED,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,INSPECTION AND SERVICE,01/02/2022,REDACTED INVOICE NUMBER,154881,130,Revenue,2305,Monkey Tower Ltd,CM4 9NS,0.00
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Contracted Services,WALL LOGO AND LETTERS KGPF,25/02/2022,REDACTED INVOICE NUMBER,155885,"1,548.41",Capital,2313,Morgan Signs Limited,CM14 4LF,0.00
Hra Expenditure,Supervision And Management,Managing Tenancies,Decant Costs,DECANT COSTS,18/02/2022,REDACTED INVOICE NUMBER,155787,2500,Revenue,202388P,REDACTED PERSONAL DATA,REDACTED,0.00
Director Of Environment,Waste Management,Refuse Waste,Insurances - General Claims,INSURANCE,01/02/2022,REDACTED INVOICE NUMBER,155256,46.75,Revenue,201676P,REDACTED PERSONAL DATA,REDACTED,0.00
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,ENHANCEMENTS,22/02/2022,REDACTED INVOICE NUMBER,156116,9150,Capital,202817P,REDACTED PERSONAL DATA,REDACTED,0.00
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,01/02/2022,REDACTED INVOICE NUMBER,154148,40,Revenue,4022,Multidata,SN6 8EY,0.00
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,01/02/2022,REDACTED INVOICE NUMBER,154149,883.16,Revenue,4022,Multidata,SN6 8EY,0.00
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,ENHANCEMENTS,08/02/2022,REDACTED INVOICE NUMBER,155454,9080,Capital,202009P,REDACTED PERSONAL DATA,REDACTED,0.00
Director Of Environment,Open Spaces,Countryside Recreation Mtnce,R&M Grounds - Treework,WOODLAND MAINTENANCE,04/02/2022,REDACTED INVOICE NUMBER,155078,750,Revenue,4063,Neil Carter Arblog Ltd,CM14 5NJ,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle - Tyres,CALL OUT  LABOUR,01/02/2022,REDACTED INVOICE NUMBER,154935,55,Revenue,4083,Nicks Tyre Services Ltd,CM15 9SB,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle - Tyres,VEHICLE REPAIRS,01/02/2022,REDACTED INVOICE NUMBER,153088,158.92,Revenue,4083,Nicks Tyre Services Ltd,CM15 9SB,0.00
Director Of Environment,Golf Course,Golf Course,Vehicle - Tyres,SPLITTER REPAIRS,25/02/2022,REDACTED INVOICE NUMBER,155490,67.99,Revenue,4083,Nicks Tyre Services Ltd,CM15 9SB,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE REPAIRS,25/02/2022,REDACTED INVOICE NUMBER,155780,129,Revenue,4083,Nicks Tyre Services Ltd,CM15 9SB,0.00
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Contracted Services,PROJECT COSTS 1 OF 3,25/02/2022,REDACTED INVOICE NUMBER,155331,3960,Revenue,28931,Optimum Pitch Ltd,NG14 7GE,0.00
Hra Expenditure,"Rents, Rates & Other Charges","Rents, Rates & Other Charges",Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154671,118.58,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154631,67.83,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154636,43.28,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154663,23.59,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154626,69.27,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154664,125.84,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154603,41.69,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154634,20.71,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154711,65.19,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154622,44.33,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154647,20.09,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154618,38.98,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154607,9.05,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154673,18.31,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154741,9.01,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154627,108.41,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154666,28.68,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154690,829.8,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154665,23.9,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154742,19.56,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154637,49.17,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154638,24.87,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154624,25.8,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154625,56.45,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154602,82.5,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154659,53.88,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154604,38.79,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154615,28.18,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154605,59.76,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154606,65.15,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154612,34.13,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154648,38.59,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154613,74.44,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154632,52.37,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154660,56.98,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154833,-16.39,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154820,-16.68,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154829,-14.36,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154835,-20.08,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154619,450.73,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154822,-17.46,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154825,-19.81,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154823,-20.18,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154830,-14.62,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154817,-13.97,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154831,-14.05,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154818,-13.74,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154834,-18.78,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154819,-15.5,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154821,-18.57,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154832,-15.52,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154836,-19.24,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154813,-27.01,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154826,-17.74,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154837,-17.24,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154827,-16.88,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154814,-24.62,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154828,-14.92,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154815,-14.25,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154816,-14.13,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154839,-19.47,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154824,-18.3,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154614,25.99,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154667,39.2,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154635,21.26,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154661,38.34,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154616,64.04,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154668,26.14,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154608,9.91,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154669,22.14,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154609,85.14,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154679,30.87,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154617,56.11,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154686,1037.03,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154687,14.48,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154620,214.63,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154623,223.4,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154689,122.89,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154706,9.05,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154685,45.68,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154714,9.05,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
