ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,MOTHERS DAY EVENT,08/04/2022,REDACTED INVOICE NUMBER,157925,2041.67,Revenue,24588,The Shenfield Wine Company,CM15 8NB,0
Balance Sheet,Balance Sheet,Balance Sheet,Agency - Active Brentwood,REFRESHMENTS,05/04/2022,REDACTED INVOICE NUMBER,158328,28.5,Revenue,198748P,The Steaming Mug Limited,SS6 7EW,0
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,BANNER,12/04/2022,REDACTED INVOICE NUMBER,157791,126,Revenue,25788,The Styleworks,CM13 1XG,0
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,Banners,14/04/2022,REDACTED INVOICE NUMBER,158627,222,Revenue,25788,The Styleworks,CM13 1XG,0
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Contracted Services,COVID ENFORCEMENT - OCT'21 - MAR'22,26/04/2022,REDACTED INVOICE NUMBER,158817,8352,Revenue,4931,Thurrock Borough Council,RM17 6LT,0
Director Corporate Resources,Corporate Management,Corporate Management Costs,Treasury - Brokerage Fees Gen,Brokerage,05/04/2022,REDACTED INVOICE NUMBER,158212,4575.34,Revenue,4975,Tradition (Uk) Limited,EC3A 7QX,0
Hra Expenditure,Supervision And Management,Tenant Participation,Miscellaneous Expenses,TAXI CHARGES,22/04/2022,REDACTED INVOICE NUMBER,158592,12.4,Revenue,4984,Treble Twenty Cars + Couriers Ltd,CM14 4LF,0
Hra Expenditure,Special Services,Sheltered Welfare Services,Licences - T.V.,TV LICENSES - QUENNELL WAY,26/04/2022,REDACTED INVOICE NUMBER,154845,90,Revenue,4995,Tv Licensing,DL98 1TL,0
Director Housing & Enforcement,Homelessness,Homelessness Prevention,Rent Deposit Scheme,RENT ADVANCE,22/04/2022,REDACTED INVOICE NUMBER,158626,3820,Revenue,204248P,REDACTED PERSONAL DATA,REDACTED,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle - Tyres,TYRE CONTRACT,29/04/2022,REDACTED INVOICE NUMBER,158109,4766.8,Revenue,5026,Vaculug Technologies Ltd,NG31 8HE,0
Director Housing & Enforcement,Homelessness,Homelessness Prevention,Rent Deposit Scheme,HOMELESSNESS PREVENTION,29/04/2022,REDACTED INVOICE NUMBER,159195,1148,Revenue,205168P,Via Properties Ltd,.,0
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,SOCIAL MEDIA MANAGEMENT SERVICES,22/04/2022,REDACTED INVOICE NUMBER,158451,750,Revenue,28939,Villene Hyam,CM14 4PT,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Agency Staff,PROJECT MANAGEMENT SUPPORT,26/04/2022,REDACTED INVOICE NUMBER,158616,1233.75,Revenue,25948,Vivid Resourcing Limited,EC1V 4QJ,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Agency Staff,PROJECT MANAGEMENT SUPPORT,26/04/2022,REDACTED INVOICE NUMBER,158617,1410,Revenue,25948,Vivid Resourcing Limited,EC1V 4QJ,0
Balance Sheet,Balance Sheet,Balance Sheet,Fuel Stores,DIESEL,29/04/2022,REDACTED INVOICE NUMBER,158333,22711.44,Revenue,25187,Wessex Petroleum Ltd T/A Wp Group,SO15 2BE,0
Director Of Environment,Street Services,Street Cleansing,Sub-Contractors,Recover bodyshell,26/04/2022,REDACTED INVOICE NUMBER,158857,250,Revenue,5104,Whitehouse Recovery,CM14 5RP,0
Director Of Environment,Street Services,Street Cleansing,Sub-Contractors,RECOVER BURNT OUT VAN,26/04/2022,REDACTED INVOICE NUMBER,158854,250,Revenue,5104,Whitehouse Recovery,CM14 5RP,0
Director Of Environment,Street Services,Street Cleansing,Sub-Contractors,Recover dumped truck body,26/04/2022,REDACTED INVOICE NUMBER,158858,150,Revenue,5104,Whitehouse Recovery,CM14 5RP,0
Director Of Environment,Street Services,Street Cleansing,Sub-Contractors,REMOVE GUTTEd CHASSIS,26/04/2022,REDACTED INVOICE NUMBER,158856,400,Revenue,5104,Whitehouse Recovery,CM14 5RP,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,Recover sweeper,26/04/2022,REDACTED INVOICE NUMBER,158855,70,Revenue,5104,Whitehouse Recovery,CM14 5RP,0
Director Corporate Resources,Asset Management,Asset Management,Gas,GAS SUPPLY,05/04/2022,REDACTED INVOICE NUMBER,158238,197.28,Revenue,5118,Willowbrook Primary School,.,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,Premises Costs,05/04/2022,REDACTED INVOICE NUMBER,158240,1510.19,Revenue,5118,Willowbrook Primary School,.,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,Supply of Electric,05/04/2022,REDACTED INVOICE NUMBER,158242,619.62,Revenue,5118,Willowbrook Primary School,.,0
Director Corporate Resources,Asset Management,Asset Management,Water,WATER SUPPLY,05/04/2022,REDACTED INVOICE NUMBER,158241,154.78,Revenue,5118,Willowbrook Primary School,.,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,26/04/2022,REDACTED INVOICE NUMBER,158636,430.15,Revenue,5142,Wright Parts,RM13 8NH,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Photocopier Charges,Service Agreement,29/04/2022,REDACTED INVOICE NUMBER,158581,57.48,Revenue,5149,Xerox (Uk) Ltd,UB8 1HS,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Photocopier Charges,Service Agreement,29/04/2022,REDACTED INVOICE NUMBER,158578,176.2,Revenue,5149,Xerox (Uk) Ltd,UB8 1HS,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Photocopier Charges,Service Agreement,29/04/2022,REDACTED INVOICE NUMBER,158583,289.95,Revenue,5149,Xerox (Uk) Ltd,UB8 1HS,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Photocopier Charges,Service Agreement,29/04/2022,REDACTED INVOICE NUMBER,158579,115.87,Revenue,5149,Xerox (Uk) Ltd,UB8 1HS,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Photocopier Charges,Service Agreement - 01/01/22 -,29/04/2022,REDACTED INVOICE NUMBER,158582,16.52,Revenue,5149,Xerox (Uk) Ltd,UB8 1HS,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Photocopier Charges,Rent for the period 01 apr 202,26/04/2022,REDACTED INVOICE NUMBER,159095,"1,550.16",Revenue,5150,Xerox Finance,UB8 1HS,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Photocopier Charges,Rent for the period 01 may 202,26/04/2022,REDACTED INVOICE NUMBER,159098,2155,Revenue,5150,Xerox Finance,UB8 1HS,0
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
