ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Equipment - Lease Rentals,TRACK AND TRACE - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163628,1052.87,Revenue,1971,Masternaut (Uk) Ltd,LS25 3DF,0
Director Housing & Enforcement,Homelessness,Private Sector Acc Leased,Rent/Hire Of Buildings,PRIVATE SECTOR LEASING,09/08/2022,REDACTED INVOICE NUMBER,163614,600,Revenue,2339,REDACTED PERSONAL DATA,REDACTED,0
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,ENHANCEMENTS,12/08/2022,REDACTED INVOICE NUMBER,163899,4753.55,Capital,225961P,REDACTED PERSONAL DATA,REDACTED,0
Director Housing & Enforcement,Homelessness,Private Sector Acc Leased,Compensation,PRIVATE SECTOR LEASING,05/08/2022,REDACTED INVOICE NUMBER,163756,4000,Revenue,2968,REDACTED PERSONAL DATA,REDACTED,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,FibreStream,09/08/2022,REDACTED INVOICE NUMBER,162384,43.72,Revenue,4022,Multidata,SN6 8EY,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,09/08/2022,REDACTED INVOICE NUMBER,162276,932.55,Revenue,4022,Multidata,SN6 8EY,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,30/08/2022,REDACTED INVOICE NUMBER,163595,43.72,Revenue,4022,Multidata,SN6 8EY,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,30/08/2022,REDACTED INVOICE NUMBER,163599,932.55,Revenue,4022,Multidata,SN6 8EY,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle - Tyres,PUNCTURE REPAIR INCLUSIVE,05/08/2022,REDACTED INVOICE NUMBER,163331,65,Revenue,4083,Nicks Tyre Services Ltd,CM15 9SB,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle - Tyres,VEHICLE REPAIRS,16/08/2022,REDACTED INVOICE NUMBER,162512,65,Revenue,4083,Nicks Tyre Services Ltd,CM15 9SB,0
Director Housing & Enforcement,Community Alarms,Community Alarms Service,Contracted Services,MONITORING OF CARELINE,23/08/2022,REDACTED INVOICE NUMBER,163433,107.64,Revenue,4093,North Hertfordshire District Council,SG6 3JF,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,LEGIONELLA RISK ASSESSMENT - WILLOWBROOK,12/08/2022,REDACTED INVOICE NUMBER,163488,299,Revenue,4101,Northumbrian Water Limited,DH1 9WF,0
Capex Director Of Housing,Housing - Hra,Housing Stock - Water,Enhancements,PIPE RENEWAL,16/08/2022,REDACTED INVOICE NUMBER,163689,913.16,Capital,4101,Northumbrian Water Limited,DH1 9WF,0
Director Housing & Enforcement,Housing Advice & Enabling,Housing Advice,Medical Reports,MEDICAL ADVICE - HOUSING,30/08/2022,REDACTED INVOICE NUMBER,163988,365,Revenue,4103,Nowmedical,W4 5LH,0
Capex Director Of Housing,Housing - Affordable Housing,Harewood Rd Dev,Enhancements,HAREWOOD ROAD - REDEVELOPMENT,30/08/2022,REDACTED INVOICE NUMBER,163892,21836,Capital,28307,Nps Property Consultants Ltd,NR6 6EQ,0
Balance Sheet,Balance Sheet,Balance Sheet,Homes For Ukraine,HOMES FOR UKRAINE,02/08/2022,REDACTED INVOICE NUMBER,163604,600,Revenue,225556P,REDACTED PERSONAL DATA,REDACTED,0
Director Housing & Enforcement,Cctv,Community Safety - Cctv,Electricity,ELECTRICITY SUPPLY,02/08/2022,REDACTED INVOICE NUMBER,163193,142.61,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Of Environment,"Communities, Health & Leisure",Christmas Lights & Decorations,Electricity,ELECTRICITY SUPPLY,02/08/2022,REDACTED INVOICE NUMBER,163197,2.29,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Of Environment,Parking,Parking Services,Electricity,ELECTRICITY SUPPLY,02/08/2022,REDACTED INVOICE NUMBER,163159,3492.27,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Of Environment,Parking,Parking Services,Electricity,ELECTRICITY SUPPLY,02/08/2022,REDACTED INVOICE NUMBER,163194,120,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Of Environment,Parking,Parking Services,Electricity,ELECTRICITY SUPPLY,02/08/2022,REDACTED INVOICE NUMBER,163064,21,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Of Environment,Street Services,Public Conveniences,Gas,GAS SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163180,28.09,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163118,27.23,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163205,39.16,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163126,10.7,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163095,11.87,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163137,23.11,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163143,88.44,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163162,22.93,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163151,57.19,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163133,15.56,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163111,13.25,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163136,30.52,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163135,80.52,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163085,43.39,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163134,31.01,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163163,34.43,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163164,33.19,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163100,10.46,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163206,68.83,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163093,8.76,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163139,55.86,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163075,166.22,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163131,59.26,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163186,117.72,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163098,722.47,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163127,233.12,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163147,56.61,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163101,123.19,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163178,8.76,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163105,154.93,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163106,34.91,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163142,15.28,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163141,51.29,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163071,93.74,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163073,32.78,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163177,8.76,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,162967,40.02,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,162966,17.28,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,162968,15.25,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163109,35.35,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163110,31.52,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163113,34.35,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163148,36.86,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163171,72.76,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163173,17.69,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163174,45.21,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163083,17.57,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163084,53.31,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163195,89.82,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163088,81.91,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163166,34.74,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Protective Clothing,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163094,14,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Sheltered Welfare Services,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163191,15.08,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Sheltered Welfare Services,Electricity,ELECTRICITY SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,163190,13.19,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Electricity,ELECTRICITY SUPPLY,16/08/2022,REDACTED INVOICE NUMBER,163218,2588.77,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Electricity,ELECTRICITY SUPPLY,16/08/2022,REDACTED INVOICE NUMBER,162041,-1769.24,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,16/08/2022,REDACTED INVOICE NUMBER,163234,-44.6,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,16/08/2022,REDACTED INVOICE NUMBER,163238,-53.88,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,16/08/2022,REDACTED INVOICE NUMBER,163236,-46.96,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,16/08/2022,REDACTED INVOICE NUMBER,163237,-54.35,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,16/08/2022,REDACTED INVOICE NUMBER,163233,-49.72,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,16/08/2022,REDACTED INVOICE NUMBER,163235,-39.43,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,16/08/2022,REDACTED INVOICE NUMBER,163225,-49.62,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,16/08/2022,REDACTED INVOICE NUMBER,163227,-43.98,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,16/08/2022,REDACTED INVOICE NUMBER,163175,410.51,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,16/08/2022,REDACTED INVOICE NUMBER,163116,47.42,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,16/08/2022,REDACTED INVOICE NUMBER,163231,-62.97,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,16/08/2022,REDACTED INVOICE NUMBER,163232,-79.48,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Digital & Customer En,Communications,Communications,Agency Staff,PROJECT MANAGEMENT SUPPORT,05/08/2022,REDACTED INVOICE NUMBER,163497,2163.3,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Agency Staff,PROJECT MANAGEMENT SUPPORT,05/08/2022,REDACTED INVOICE NUMBER,163493,1058.2,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,05/08/2022,REDACTED INVOICE NUMBER,162912,773.02,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,05/08/2022,REDACTED INVOICE NUMBER,163499,1669.02,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,05/08/2022,REDACTED INVOICE NUMBER,163505,6967.32,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Law & Governance,Democratic Services & Support,Member Advice & Support,Salaries - Basic (Perm),PROJECT MANAGEMENT SUPPORT,05/08/2022,REDACTED INVOICE NUMBER,163501,1300.75,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Agency Staff,PROJECT MANAGEMENT SUPPORT,09/08/2022,REDACTED INVOICE NUMBER,162572,168.34,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Agency Staff,PROJECT MANAGEMENT SUPPORT,09/08/2022,REDACTED INVOICE NUMBER,162903,168.35,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Agency Staff,PROJECT MANAGEMENT SUPPORT,09/08/2022,REDACTED INVOICE NUMBER,162220,134.23,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Agency Staff,PROJECT MANAGEMENT SUPPORT,09/08/2022,REDACTED INVOICE NUMBER,163359,168.35,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Agency Staff,PROJECT MANAGEMENT SUPPORT,09/08/2022,REDACTED INVOICE NUMBER,161252,168.35,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Agency Staff,PROJECT MANAGEMENT SUPPORT,09/08/2022,REDACTED INVOICE NUMBER,162257,168.35,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Agency Staff,PROJECT MANAGEMENT SUPPORT,09/08/2022,REDACTED INVOICE NUMBER,163360,475.8,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Agency Staff,PROJECT MANAGEMENT SUPPORT,09/08/2022,REDACTED INVOICE NUMBER,163498,577.2,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Agency Staff,PROJECT MANAGEMENT SUPPORT,09/08/2022,REDACTED INVOICE NUMBER,163500,577.2,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Parking,Parking Services,Enforcement,PROJECT MANAGEMENT SUPPORT,09/08/2022,REDACTED INVOICE NUMBER,162572,505.06,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Parking,Parking Services,Enforcement,PROJECT MANAGEMENT SUPPORT,09/08/2022,REDACTED INVOICE NUMBER,162903,505.05,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Parking,Parking Services,Enforcement,PROJECT MANAGEMENT SUPPORT,09/08/2022,REDACTED INVOICE NUMBER,162220,402.67,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Parking,Parking Services,Enforcement,PROJECT MANAGEMENT SUPPORT,09/08/2022,REDACTED INVOICE NUMBER,163359,505.05,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Parking,Parking Services,Enforcement,PROJECT MANAGEMENT SUPPORT,09/08/2022,REDACTED INVOICE NUMBER,161252,505.05,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Parking,Parking Services,Enforcement,PROJECT MANAGEMENT SUPPORT,09/08/2022,REDACTED INVOICE NUMBER,162257,505.05,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Digital & Customer En,Communications,Communications,Agency Staff,PROJECT MANAGEMENT SUPPORT,12/08/2022,REDACTED INVOICE NUMBER,163868,1169.35,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Agency Staff,PROJECT MANAGEMENT SUPPORT,12/08/2022,REDACTED INVOICE NUMBER,163870,117,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Health & Food Safety,Food Safety Enforcement,Analytical Services,PROJECT MANAGEMENT SUPPORT,12/08/2022,REDACTED INVOICE NUMBER,163862,732.3,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Law & Governance,Electoral Services,Election Services,Agency Staff,PROJECT MANAGEMENT SUPPORT,12/08/2022,REDACTED INVOICE NUMBER,163877,4009.86,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Law & Governance,Electoral Services,Election Services,Agency Staff,PROJECT MANAGEMENT SUPPORT,12/08/2022,REDACTED INVOICE NUMBER,163866,633.81,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Law & Governance,Electoral Services,Register Of Electors,Agency Staff,PROJECT MANAGEMENT SUPPORT,12/08/2022,REDACTED INVOICE NUMBER,163880,2071.31,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Law & Governance,Electoral Services,Register Of Electors,Agency Staff,PROJECT MANAGEMENT SUPPORT,12/08/2022,REDACTED INVOICE NUMBER,163882,1184.82,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Law & Governance,Electoral Services,Register Of Electors,Agency Staff,PROJECT MANAGEMENT SUPPORT,12/08/2022,REDACTED INVOICE NUMBER,163881,531.03,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Law & Governance,Electoral Services,Register Of Electors,Agency Staff,PROJECT MANAGEMENT SUPPORT,12/08/2022,REDACTED INVOICE NUMBER,163879,905.03,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Agency Staff,PROJECT MANAGEMENT SUPPORT,16/08/2022,REDACTED INVOICE NUMBER,163867,577.2,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,16/08/2022,REDACTED INVOICE NUMBER,163864,1006.81,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,16/08/2022,REDACTED INVOICE NUMBER,163876,1273.48,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,16/08/2022,REDACTED INVOICE NUMBER,163865,1183.46,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,16/08/2022,REDACTED INVOICE NUMBER,163863,6530.59,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,19/08/2022,REDACTED INVOICE NUMBER,163363,1547.42,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,19/08/2022,REDACTED INVOICE NUMBER,161138,1149.83,Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0
