ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Director Of Environment,Golf Course,Golf Course,Bank Charges,CHIP & PIN - MAR '21,16/04/2021,REDACTED INVOICE NUMBER,141704,45.13,Revenue,27902,Lloyds Bank (Pg),.,0
Director Corporate Resources,Human Resources,Human Resources,Training Expenses,URBAN & ENVIRONMENTAL PLANNING,20/04/2021,REDACTED INVOICE NUMBER,141261,6935,Revenue,27376,London South Bank University,SE1 0AA,0
Director Of Planning & Economy,Planning Policy Total,Planning Policy,Other Fees & Service,FEB - MAR'20 - REFRESHMENTS,30/04/2021,REDACTED INVOICE NUMBER,142373,131.4,Revenue,167029P,Lunchbucks,CM15 8AT,0
Director Of Environment,Open Spaces,Countryside Recreation Mtnce,R&M Grounds - Grass Cutting,SUPPLY AND DELIVER SOFTWOOD,23/04/2021,REDACTED INVOICE NUMBER,140954,2838.4,Revenue,27240,M H Dunn & Sons Forestry Contracts,CM8 3EL,0
Director Of Environment,Dog Control,Dog Control,Kennel & Vet Fees,KENNELL COSTS,16/04/2021,REDACTED INVOICE NUMBER,141506,784,Revenue,1913,M.A. Robinson,CM15 0LH,0
Director Of Environment,Dog Control,Dog Control,Kennel & Vet Fees,KENNELL COSTS,16/04/2021,REDACTED INVOICE NUMBER,141507,560,Revenue,1913,M.A. Robinson,CM15 0LH,0
Director Of Environment,Parking,Parking Services,Enforcement,FEES,23/04/2021,REDACTED INVOICE NUMBER,131290,0,Revenue,1956,Marston Group Limited,CM16 9EB,0
Director Corporate Resources,Asset Management,Asset Management,Other Professional Fees,VALUATION,16/04/2021,REDACTED INVOICE NUMBER,141921,600,Revenue,1969,Mass & Co Ltd,CM14 4RG,0
Director Corporate Resources,Asset Management,Asset Management,Other Professional Fees,RENT REVIEW,23/04/2021,REDACTED INVOICE NUMBER,141561,675,Revenue,1969,Mass & Co Ltd,CM14 4RG,0
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,PLATFORM ACCESS CONTRACT,31/03/2021,REDACTED INVOICE NUMBER,138746,8950,Revenue,28462,Maybe Solutions Ltd,TF9 3RW,0
Hra Expenditure,Supervision And Management,Policy And Management,Under Occupation Allowance,UNDER OCCUPATION ALLOWANCE,30/04/2021,REDACTED INVOICE NUMBER,141974,2000,Revenue,190059P,REDACTED PERSONAL DATA,REDACTED,0
Director Corporate Resources,Office Accommodation,Office Facilities Management,R&M Bldgs - General,DOOR SIGN,27/04/2021,REDACTED INVOICE NUMBER,142058,29.05,Revenue,2313,Morgan Signs Limited,CM14 4LF,0
Director Corporate Resources,Office Accommodation,Office Facilities Management,R&M Bldgs - General,GRAPHICS - TOWN HALL RECEPTION,13/04/2021,REDACTED INVOICE NUMBER,141248,54,Revenue,2313,Morgan Signs Limited,CM14 4LF,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,SWIMMING POOL SCREENS,20/04/2021,REDACTED INVOICE NUMBER,141562,120,Revenue,2313,Morgan Signs Limited,CM14 4LF,0
Parish Precepts,Parish Precepts,Parish Precepts,Precept Payments,PRECEPT APR 21,6/4/2021,REDACTED INVOICE NUMBER,141219,20000,Revenue,2323,Mountnessing Parish Council,CM15 0TA,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,20/04/2021,REDACTED INVOICE NUMBER,141194,338,Revenue,1382,Mr K Neame,CM15 0PJ,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,9/4/2021,REDACTED INVOICE NUMBER,140904,242.97,Revenue,1382,Mr K Neame,CM15 0PJ,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,30/04/2021,REDACTED INVOICE NUMBER,141243,40,Revenue,4022,Multidata,SN6 8EY,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,30/04/2021,REDACTED INVOICE NUMBER,141244,877.16,Revenue,4022,Multidata,SN6 8EY,0
Parish Precepts,Parish Precepts,Parish Precepts,Precept Payments,PRECEPT APR 21,6/4/2021,REDACTED INVOICE NUMBER,141220,11000,Revenue,4055,Navestock Parish Council,CM3 5FB,0
Director Of Environment,Open Spaces,Countryside Recreation Mtnce,R&M Grounds - Treework,TREE PLANTING,27/04/2021,REDACTED INVOICE NUMBER,141918,450,Revenue,4063,Neil Carter Arblog Ltd,CM14 5NJ,0
Director Of Environment,Open Spaces,Amenity Greens,R&M Grounds - Treework,TREE WORKS,27/04/2021,REDACTED INVOICE NUMBER,141919,125,Revenue,4063,Neil Carter Arblog Ltd,CM14 5NJ,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle - Tyres,VEHICLE REPAIRS,20/04/2021,REDACTED INVOICE NUMBER,141496,55,Revenue,4083,Nicks Tyre Services Ltd,CM15 9SB,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle - Tyres,VEHICLE REPAIRS,20/04/2021,REDACTED INVOICE NUMBER,141254,55,Revenue,4083,Nicks Tyre Services Ltd,CM15 9SB,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle - Tyres,VEHICLE REPAIRS,20/04/2021,REDACTED INVOICE NUMBER,141255,164.95,Revenue,4083,Nicks Tyre Services Ltd,CM15 9SB,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle - Tyres,VEHICLE REPAIRS,20/04/2021,REDACTED INVOICE NUMBER,141161,55,Revenue,4083,Nicks Tyre Services Ltd,CM15 9SB,0
Director Housing & Enforcement,Housing Advice & Enabling,Housing Advice,Medical Reports,MEDICAL ADVICE,30/04/2021,REDACTED INVOICE NUMBER,141321,240,Revenue,4103,Nowmedical,W4 5LH,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Electrical,HEATING AND ELECTRICAL REPAIRS,13/04/2021,REDACTED INVOICE NUMBER,114835,125909.8,Revenue,4113,Oakray Ltd,EN2 9DY,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Gas Repairs,HEATING AND ELECTRICAL REPAIRS,13/04/2021,REDACTED INVOICE NUMBER,114835,73202.7,Revenue,4113,Oakray Ltd,EN2 9DY,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - General,HEATING AND ELECTRICAL REPAIRS,13/04/2021,REDACTED INVOICE NUMBER,114835,119151.26,Revenue,4113,Oakray Ltd,EN2 9DY,0
Hra Expenditure,Supervision And Management,Policy And Management,Legal Fees,HEATING AND ELECTRICAL REPAIRS,13/04/2021,REDACTED INVOICE NUMBER,141625,900,Revenue,4113,Oakray Ltd,EN2 9DY,0
Interest Payable,Interest Payable - Hra,Interest Payable - Hra,Interest - Other Payables,HEATING AND ELECTRICAL REPAIRS,13/04/2021,REDACTED INVOICE NUMBER,141625,30583.85,Revenue,4113,Oakray Ltd,EN2 9DY,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,23/04/2021,REDACTED INVOICE NUMBER,141165,660.45,Revenue,21933,One To One Personnel Ltd,SS1 2NE,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,23/04/2021,REDACTED INVOICE NUMBER,141382,785.4,Revenue,21933,One To One Personnel Ltd,SS1 2NE,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,31/03/2021,REDACTED INVOICE NUMBER,140516,660.45,Revenue,21933,One To One Personnel Ltd,SS1 2NE,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,9/4/2021,REDACTED INVOICE NUMBER,140745,392.7,Revenue,21933,One To One Personnel Ltd,SS1 2NE,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,141730,12.68,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,141784,12.26,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Corporate Resources,Office Accommodation,Office Facilities Management,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141831,51.46,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141731,42.72,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,141713,15.72,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141736,28.16,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141761,16.88,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141726,59.06,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141762,85.65,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141702,23.44,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141734,15.1,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141812,36.21,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141746,15.45,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141722,28.15,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141720,24.64,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141707,7.88,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141771,12,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141833,5.72,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141772,5.74,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Housing & Enforcement,Homelessness,Temp Accommodation (Own Stock),Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141884,55.82,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141792,614.31,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141763,19.23,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,141714,16.83,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141739,20.35,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141727,64.96,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141764,19.58,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141737,31.05,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141740,29.44,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141724,20.9,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141738,14.41,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141725,34.39,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141701,51.77,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141757,47.61,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141703,26.08,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Housing & Enforcement,Homelessness,Temp Accommodation (Own Stock),Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141830,94.76,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141717,18.04,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141710,40.08,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141711,40.05,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,141744,9.31,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Corporate Resources,Asset Management,Asset Management,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141799,54.01,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141715,24.75,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141747,20.6,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141716,51.76,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141732,33.06,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141758,35.97,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141721,18.57,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141706,17.51,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141765,32.39,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141735,13.08,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141759,24.24,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141718,42.01,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141766,18.86,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,141788,12.68,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141773,6.02,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141767,16.23,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Sheltered Welfare Services,Electricity,ELECTRICITY SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,141826,10.09,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Sheltered Welfare Services,Electricity,ELECTRICITY SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,141825,8.7,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Of Environment,Open Spaces,Buildings & Stakeholders,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141770,25.99,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,141775,368.02,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141712,53.43,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Housing & Enforcement,Cctv,Community Safety - Cctv,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141828,73.83,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Of Environment,Cemeteries,Cemeteries,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141776,421.36,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Of Environment,Cemeteries,Cemeteries,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141778,39.05,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Of Environment,Cemeteries,Cemeteries,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141777,7.89,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141779,20.02,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,141780,636.48,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,141783,8.94,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141719,35.32,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141820,1128.49,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141785,30.33,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141786,661.47,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141834,144.86,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141787,9.78,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141723,141.23,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,"Rents, Rates & Other Charges","Rents, Rates & Other Charges",Nndr / Business Rates,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141769,7.12,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141791,102.99,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141842,5.64,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141741,13.42,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141838,5.74,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,141795,131.81,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,141796,23.24,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141728,7.22,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141729,57.39,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,141800,353,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,27/04/2021,REDACTED INVOICE NUMBER,141801,1746.37,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Corporate Resources,Asset Management,Asset Management,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141827,41.26,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141802,-34.21,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141803,596.5,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141804,329.52,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141805,321.06,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141733,7.21,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,Other Professional Fees,ELECTRICITY SUPPLY,31/03/2021,REDACTED INVOICE NUMBER,140955,149.81,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
