ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143419,22.82,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143420,34.47,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143540,31.44,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143432,16.68,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,144080,15.15,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143547,28.51,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143549,15.19,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143578,18.71,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143923,-28.66,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143602,5.56,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143597,16.31,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143565,259.80,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143600,28.58,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143601,5.56,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143608,73.77,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143609,93.33,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143927,-31.13,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143926,-70.29,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143925,-112.34,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143593,104.16,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Hra Expenditure,Special Services,Other Special Services,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143580,12.83,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0.00
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Contracted Services,VARIOUS STAFF,11/05/2021,REDACTED INVOICE NUMBER,142553,"13,912.61",Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0.00
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Contracted Services,VARIOUS STAFF,14/05/2021,REDACTED INVOICE NUMBER,142938,"12,433.86",Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0.00
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Agency Staff,PROJECT MANAGEMENT SUPPORT,25/05/2021,REDACTED INVOICE NUMBER,143373,"12,432.72",Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0.00
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Agency Staff,PROJECT MANAGEMENT SUPPORT,28/05/2021,REDACTED INVOICE NUMBER,143765,"16,370.67",Revenue,28444,Opus People Solutions Group Limited,IP1 2BX,0.00
Director Of Environment,Waste Management,Refuse Waste,Purchases - Bins,PO 360L JA BASE,18/05/2021,REDACTED INVOICE NUMBER,143231,"1,760.00",Revenue,4282,Orwak Easi Uk Ltd (Was Plastic Omnium),YO61 1ST,0.00
Director Of Environment,Golf Course,Golf Course,Vehicle - Lease Rentals,MAINTENANCE INVOICE - APR '21,11/05/2021,REDACTED INVOICE NUMBER,142728,305.90,Revenue,26919,P Tuckwell Ltd (Pg Payments Only),CO7 7LG,0.00
Director Of Environment,Golf Course,Golf Course,Vehicle - Lease Rentals,WARRANTY - APR '21,11/05/2021,REDACTED INVOICE NUMBER,142727,31.50,Revenue,26919,P Tuckwell Ltd (Pg Payments Only),CO7 7LG,0.00
Director Of Environment,Open Spaces,Bowling Greens,Vehicle - Lease Rentals,MAINTENANCE INVOICE - APR '21,11/05/2021,REDACTED INVOICE NUMBER,142728,131.10,Revenue,26919,P Tuckwell Ltd (Pg Payments Only),CO7 7LG,0.00
Director Of Environment,Open Spaces,Bowling Greens,Vehicle - Lease Rentals,WARRANTY - APR '21,11/05/2021,REDACTED INVOICE NUMBER,142727,13.50,Revenue,26919,P Tuckwell Ltd (Pg Payments Only),CO7 7LG,0.00
Director Of Environment,Street Services,Street Cleansing,Sub-Contractors,GRAB HIRE,25/05/2021,REDACTED INVOICE NUMBER,142462,600.00,Revenue,27959,P W Keen Ltd,CM5 9RB,0.00
Director Of Environment,Waste Management,Recycling - Dry,Waste Disposal,Transport Charge,28/05/2021,REDACTED INVOICE NUMBER,143219,750.00,Revenue,28490,P.W. Commercial T/A Printwaste Recycling,GL51 9AN,0.00
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Agency Staff,PROJECT MANAGEMENT SUPPORT,14/05/2021,REDACTED INVOICE NUMBER,141960,841.50,Revenue,26959,Park Avenue Recruitment Ltd,EC1V 9EE,0.00
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Agency Staff,PROJECT MANAGEMENT SUPPORT,18/05/2021,REDACTED INVOICE NUMBER,142213,"1,581.00",Revenue,26959,Park Avenue Recruitment Ltd,EC1V 9EE,0.00
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Agency Staff,PROJECT MANAGEMENT SUPPORT,25/05/2021,REDACTED INVOICE NUMBER,142405,"1,912.50",Revenue,26959,Park Avenue Recruitment Ltd,EC1V 9EE,0.00
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,28/05/2021,REDACTED INVOICE NUMBER,144017,45.83,Revenue,21736,Park Hotel,IG1 4UE,0.00
Capex Director Of Environment,Other Environmental Services,Disabled Facilities Grant,Grants - General,Level Access Shower and Associ,25/05/2021,REDACTED INVOICE NUMBER,143176,"1,357.65",Capital,26573,Paul Weightman,CM14 4PL,0.00
Director Of Environment,Licensing,Taxi Drivers Account,Dvla Checks,DBS ENHANCED CHECKS,07/05/2021,REDACTED INVOICE NUMBER,141553,147.00,Revenue,24446,Personnel Checks,.,0.00
Director Corporate Resources,Human Resources,Human Resources,Occupational Health,PRE-EMPLOYMENT QUESTIONNAIRE,28/05/2021,REDACTED INVOICE NUMBER,142842,57.00,Revenue,25288,Petersfield Screening,RM3 9PD,0.00
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Managed Services,AZURE OVERAGE - MAR '21,21/05/2021,REDACTED INVOICE NUMBER,142222,"19,662.67",Revenue,4250,Phoenix Software Limited,YO42 1NS,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,21/05/2021,REDACTED INVOICE NUMBER,143050,35.71,Revenue,4270,Pirtek (Basildon),SS14 3DY,0.00
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Plant & Mcy - Repairs & Maint,PRESSURE WASHER REPAIRS,25/05/2021,REDACTED INVOICE NUMBER,143051,189.70,Revenue,4270,Pirtek (Basildon),SS14 3DY,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,25/05/2021,REDACTED INVOICE NUMBER,143052,234.17,Revenue,4270,Pirtek (Basildon),SS14 3DY,0.00
Director Of Law & Governance,Electoral Services,Register Of Electors,Stationery - General,STATIONERY,14/05/2021,REDACTED INVOICE NUMBER,140373,330.90,Revenue,4273,Pitney Bowes Ltd,CM19 5LS,0.00
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,DISCOVER BRENTWOOD MICROSITE,21/05/2021,REDACTED INVOICE NUMBER,141530,"5,700.00",Revenue,28375,Placecube Ltd,RG1 4PN,0.00
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Agency Staff,PROJECT MANAGEMENT SUPPORT,07/05/2021,REDACTED INVOICE NUMBER,141370,"2,800.00",Revenue,26594,Plumb Associates Ltd,CM3 6NF,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,CLEANING MATERIALS,11/05/2021,REDACTED INVOICE NUMBER,141643,35.00,Revenue,4300,Power Hygiene + Safety Products Limited,SS6 7UY,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,CLEANING MATERIALS,14/05/2021,REDACTED INVOICE NUMBER,141940,77.89,Revenue,4300,Power Hygiene + Safety Products Limited,SS6 7UY,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,CLOTHING,14/05/2021,REDACTED INVOICE NUMBER,142045,12.50,Revenue,4300,Power Hygiene + Safety Products Limited,SS6 7UY,0.00
Hra Expenditure,Special Services,Caretaking,Cleaning & Dom. Supplies-Other,CLEANING MATERIALS,14/05/2021,REDACTED INVOICE NUMBER,142057,200.91,Revenue,4300,Power Hygiene + Safety Products Limited,SS6 7UY,0.00
Hra Expenditure,Special Services,Caretaking,Cleaning & Dom. Supplies-Other,CLEANING MATERIALS,25/05/2021,REDACTED INVOICE NUMBER,142397,55.00,Revenue,4300,Power Hygiene + Safety Products Limited,SS6 7UY,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,14/05/2021,REDACTED INVOICE NUMBER,141928,691.20,Revenue,4304,Ppk Services Ltd,GU14 6HF,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,141558,"1,172.20",Revenue,4304,Ppk Services Ltd,GU14 6HF,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,28/05/2021,REDACTED INVOICE NUMBER,142516,944.00,Revenue,4304,Ppk Services Ltd,GU14 6HF,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,LIFT MAINTENANCE - MAR '21,07/05/2021,REDACTED INVOICE NUMBER,141564,952.00,Revenue,4308,Precision Lift Services Ltd,SS14 3BZ,0.00
Director Of Environment,Open Spaces,Countryside Recreation Mtnce,Income - Sale Of Produce,TREE WORKS,21/05/2021,REDACTED INVOICE NUMBER,142359,"11,500.61",Revenue,22830,Prees Heath Forest Nurseries,SY13 2HR,0.00
Hra Expenditure,Supervision And Management,Policy And Management,Training Expenses,SOCIAL HOUSING CONFERENCE,21/05/2021,REDACTED INVOICE NUMBER,143130,867.00,Revenue,28543,Prof. Development Grp T/A Government Events,SK9 4LY,0.00
Director Corporate Resources,Human Resources,Human Resources,Training Expenses,Peer into the Future Programme - 2021,28/05/2021,REDACTED INVOICE NUMBER,143863,"1,750.00",Revenue,28531,Public Sector Peoples Managers Association,BB3 2SS,0.00
Director Of Environment,Open Spaces,Countryside Recreation Mtnce,R&M Grounds - Grass Cutting,WORKS - HATCH ROAD COUNTRY PARK,14/05/2021,REDACTED INVOICE NUMBER,142535,"1,945.00",Revenue,4380,R P + J Gaymer,CM4 ONJ,0.00
Director Of Environment,Open Spaces,Countryside Recreation Mtnce,Income - Sale Of Produce,WATERING OF TREES,18/05/2021,REDACTED INVOICE NUMBER,142815,"2,700.00",Revenue,4380,R P + J Gaymer,CM4 ONJ,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,PROFESSIONAL FEES,18/05/2021,REDACTED INVOICE NUMBER,143213,750.00,Revenue,2809,Radcliffe Chambers,WC2A 3QB,0.00
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Advertising - General,ADVERT PLACEMENT,11/05/2021,REDACTED INVOICE NUMBER,141915,605.00,Revenue,27928,Reach Publishing Services Ltd,E14 5AP,0.00
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Advertising - General,ADVERT PLACEMENT,18/05/2021,REDACTED INVOICE NUMBER,142203,290.40,Revenue,27928,Reach Publishing Services Ltd,E14 5AP,0.00
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Advertising - General,ADVERT PLACEMENT,28/05/2021,REDACTED INVOICE NUMBER,142954,459.80,Revenue,27928,Reach Publishing Services Ltd,E14 5AP,0.00
Director Housing & Enforcement,Homelessness,Private Sector Acc Leased,Rent/Hire Of Buildings,PRIVATE SECTOR LEASING,04/05/2021,REDACTED INVOICE NUMBER,141313,700.00,Revenue,2929,REDACTED PERSONAL DATA,REDACTED,0.00
Director Housing & Enforcement,Homelessness,Private Sector Acc Leased,Rent/Hire Of Buildings,PRIVATE SECTOR LEASING,14/05/2021,REDACTED INVOICE NUMBER,142929,600.00,Revenue,2339,REDACTED PERSONAL DATA,REDACTED,0.00
Director Housing & Enforcement,Homelessness,Private Sector Acc Leased,Rent/Hire Of Buildings,PRIVATE SECTOR LEASING,21/05/2021,REDACTED INVOICE NUMBER,143177,725.00,Revenue,2472,REDACTED PERSONAL DATA,REDACTED,0.00
Director Housing & Enforcement,Homelessness,Private Sector Acc Leased,Rent/Hire Of Buildings,PRIVATE SECTOR LEASING,28/05/2021,REDACTED INVOICE NUMBER,142937,725.00,Revenue,2968,REDACTED PERSONAL DATA,REDACTED,0.00
Director Of Environment,Golf Course,Golf Course,Agency Staff,PROJECT MANAGEMENT SUPPORT,28/05/2021,REDACTED INVOICE NUMBER,144005,"1,365.00",Revenue,174437P,REDACTED PERSONAL DATA,REDACTED,0.00
Hra Expenditure,Supervision And Management,Policy And Management,Project Management Support,ADVANCED CONSULTANCY CREDITS,07/05/2021,REDACTED INVOICE NUMBER,141555,"6,920.00",Revenue,26765,Right Data Ltd,IG4 5EX,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Fuel Stores,DIESEL,14/05/2021,REDACTED INVOICE NUMBER,142087,"9,680.00",Revenue,28483,Rix Petroleum Ltd,HU8 7JR,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Fuel Stores,DIESEL,14/05/2021,REDACTED INVOICE NUMBER,142088,"9,706.00",Revenue,28483,Rix Petroleum Ltd,HU8 7JR,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Fuel Stores,DIESEL,28/05/2021,REDACTED INVOICE NUMBER,142723,"9,796.00",Revenue,28483,Rix Petroleum Ltd,HU8 7JR,0.00
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Purchases - General Equipment,SPORTS EQUIPMENT,21/05/2021,REDACTED INVOICE NUMBER,142517,380.95,Revenue,28408,Rlss Uk Enterprises Limited,WR5 2JG,0.00
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Purchases - General Equipment,BUOY / SLEEVE,28/05/2021,REDACTED INVOICE NUMBER,142697,352.10,Revenue,28408,Rlss Uk Enterprises Limited,WR5 2JG,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Purchases - General Equipment,SERVICE CHARGE - APR / MAY '21,11/05/2021,REDACTED INVOICE NUMBER,141655,247.68,Revenue,4527,Safetykleen Uk Ltd,SS15 6TR,0.00
Hra Expenditure,Supervision And Management,Managing Tenancies,Decant Costs,DECANT COSTS,28/05/2021,REDACTED INVOICE NUMBER,143395,"6,419.12",Revenue,192099P,REDACTED PERSONAL DATA,REDACTED,0.00
Director Of Environment,Open Spaces,Recreation Areas,R&M Grounds - Treework,TREE WORK,07/05/2021,REDACTED INVOICE NUMBER,141621,150.00,Revenue,26018,Scott Williams,RM18 8SU,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,143259,827.96,Revenue,4568,Scottish Power,BN11 9LT,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Project Management Support,PROJECT MANAGEMENT SUPPORT,18/05/2021,REDACTED INVOICE NUMBER,143137,"1,092.40",Revenue,4582,Sellick Partnership Group Ltd,M2 5HX,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Project Management Support,PROJECT MANAGEMENT SUPPORT,18/05/2021,REDACTED INVOICE NUMBER,143392,"1,365.50",Revenue,4582,Sellick Partnership Group Ltd,M2 5HX,0.00
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,14/05/2021,REDACTED INVOICE NUMBER,142699,785.34,Revenue,4575,Sewell Staffing Limited T/A Sector Recruitme,CM15 0AU,0.00
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,14/05/2021,REDACTED INVOICE NUMBER,142664,"5,485.83",Revenue,4575,Sewell Staffing Limited T/A Sector Recruitme,CM15 0AU,0.00
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,14/05/2021,REDACTED INVOICE NUMBER,142698,784.08,Revenue,4575,Sewell Staffing Limited T/A Sector Recruitme,CM15 0AU,0.00
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,14/05/2021,REDACTED INVOICE NUMBER,142664,605.32,Revenue,4575,Sewell Staffing Limited T/A Sector Recruitme,CM15 0AU,0.00
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,14/05/2021,REDACTED INVOICE NUMBER,142663,"5,406.43",Revenue,4575,Sewell Staffing Limited T/A Sector Recruitme,CM15 0AU,0.00
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,18/05/2021,REDACTED INVOICE NUMBER,142904,"1,093.59",Revenue,4575,Sewell Staffing Limited T/A Sector Recruitme,CM15 0AU,0.00
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,18/05/2021,REDACTED INVOICE NUMBER,142902,"6,157.78",Revenue,4575,Sewell Staffing Limited T/A Sector Recruitme,CM15 0AU,0.00
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,28/05/2021,REDACTED INVOICE NUMBER,143280,"1,139.22",Revenue,4575,Sewell Staffing Limited T/A Sector Recruitme,CM15 0AU,0.00
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,28/05/2021,REDACTED INVOICE NUMBER,143279,"6,586.29",Revenue,4575,Sewell Staffing Limited T/A Sector Recruitme,CM15 0AU,0.00
Director Of Planning & Economy,Planning Policy Total,Planning Policy,Legal Fees,PROFESSIONAL SERVICES,18/05/2021,REDACTED INVOICE NUMBER,143384,773.00,Revenue,4599,Sharpe Pritchard,WC1X 0BJ,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,28/05/2021,REDACTED INVOICE NUMBER,142802,285.00,Revenue,4635,Smart Glass Essex,RM14 1HS,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Highways Stores,CLOTHING,11/05/2021,REDACTED INVOICE NUMBER,141658,"1,155.52",Revenue,24887,Smi Group,GU27 2QH,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Highways Stores,GLOVES,11/05/2021,REDACTED INVOICE NUMBER,141916,323.08,Revenue,24887,Smi Group,GU27 2QH,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Highways Stores,CLOTHING ,28/05/2021,REDACTED INVOICE NUMBER,142653,85.90,Revenue,24887,Smi Group,GU27 2QH,0.00
Director Corporate Resources,Human Resources,Human Resources,Subs To Professional Bodies,MEMBERSHIP MAY '21 - MAY '22,14/05/2021,REDACTED INVOICE NUMBER,142044,350.00,Revenue,4648,Solace Group,WF8 1NT,0.00
Capex Director Digital & C.E,Ict Services,Ict Strategy,Enhancements,SENIOR ENGINEER DAY,25/05/2021,REDACTED INVOICE NUMBER,142667,"4,000.00",Capital,25036,Sol-Tec Ltd,RG1 8EQ,0.00
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Managed Services,VELOCITY POINTS TOP UP,28/05/2021,REDACTED INVOICE NUMBER,142885,"1,750.00",Revenue,25036,Sol-Tec Ltd,RG1 8EQ,0.00
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Managed Services,WVD LICENSE,28/05/2021,REDACTED INVOICE NUMBER,142886,740.74,Revenue,25036,Sol-Tec Ltd,RG1 8EQ,0.00
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Computer & Software Purchases,EXTERNAL ENGINEER DAY,28/05/2021,REDACTED INVOICE NUMBER,142665,"3,892.50",Revenue,25036,Sol-Tec Ltd,RG1 8EQ,0.00
Hra Expenditure,Supervision And Management,Policy And Management,Project Management Support,PROFESSIONAL SERVICES,28/05/2021,REDACTED INVOICE NUMBER,142666,800.00,Revenue,25036,Sol-Tec Ltd,RG1 8EQ,0.00
Director Of Law & Governance,Electoral Services,Election Services,Election Advances,Hire Of Premises,11/05/2021,REDACTED INVOICE NUMBER,142679,160.00,Revenue,14584,South Weald Parish Hall,.,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,04/05/2021,REDACTED INVOICE NUMBER,142469,18.62,Revenue,4674,Southern Electric Plc,PO9 5JB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,04/05/2021,REDACTED INVOICE NUMBER,142470,19.92,Revenue,4674,Southern Electric Plc,PO9 5JB,0.00
Director Of Law & Governance,Electoral Services,Election Services,Election Advances,Hire Of Premises,11/05/2021,REDACTED INVOICE NUMBER,142680,250.00,Revenue,28159,St Georges Church Hall,CM15 9HR,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,BEE TREATMENT - HARTSWOOD GOLF CLUB,28/05/2021,REDACTED INVOICE NUMBER,142533,80.00,Revenue,26057,St George'S Pest Control Ltd,CM3 8AB,0.00
Director Of Law & Governance,Electoral Services,Election Services,Election Advances,Hire Of Premises,11/05/2021,REDACTED INVOICE NUMBER,142681,200.00,Revenue,28127,St Johns Hall,CM15 0TH,0.00
Director Of Law & Governance,Electoral Services,Election Services,Election Advances,Hire Of Premises,11/05/2021,REDACTED INVOICE NUMBER,142652,120.00,Revenue,28129,St Nicholas Church Hall,CM13 3RB,0.00
Director Of Law & Governance,Electoral Services,Election Services,Election Advances,Hire Of Premises,11/05/2021,REDACTED INVOICE NUMBER,142683,160.00,Revenue,28158,St Peters Church,CM14 5QJ,0.00
Director Of Law & Governance,Electoral Services,Election Services,Election Advances,Hire Of Premises,11/05/2021,REDACTED INVOICE NUMBER,142546,300.00,Revenue,28308,St Stephens Ingrave,CM13 2AT,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Purchases - General Equipment,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,143134,8.75,Revenue,4739,Steve Allan,RM3 0QS,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,21/05/2021,REDACTED INVOICE NUMBER,143133,33.40,Revenue,4739,Steve Allan,RM3 0QS,0.00
Hra Expenditure,Supervision And Management,Managing Tenancies,Decant Costs,DECANT COSTS,18/05/2021,REDACTED INVOICE NUMBER,143145,"6,126.71",Revenue,191959P,REDACTED PERSONAL DATA,REDACTED,0.00
Director Of Law & Governance,Electoral Services,Election Services,Election Advances,Hire Of Premises,11/05/2021,REDACTED INVOICE NUMBER,142682,120.00,Revenue,28160,Stondon Massey Village Hall,CM15 0EQ,0.00
Director Of Environment,Street Services,Street Cleansing,Purchases - General Equipment,LOCKING POST FOR CONTAINER,14/05/2021,REDACTED INVOICE NUMBER,142046,"1,331.30",Revenue,4750,Storm Environmental Ltd,DY10 9BH,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,"PLUMBING WORK - GATE HOUSE, WOODMAN RD",11/05/2021,REDACTED INVOICE NUMBER,142487,239.00,Revenue,4791,T Jones,CM13 1NS,0.00
Director Of Environment,Cemeteries,Cemeteries,R&M Bldgs - General,"BUILDING REPAIRS - CEMETERY, LONDON ROAD",21/05/2021,REDACTED INVOICE NUMBER,143127,166.00,Revenue,4791,T Jones,CM13 1NS,0.00
Capex Director Of C Resources,Asset Management,Community Halls,Enhancements,INTRUDER ALARM - HUTTON POPLARS HALL,25/05/2021,REDACTED INVOICE NUMBER,142394,745.65,Capital,28358,T R Fire And Security Ltd,CO12 5AH,0.00
Capex Director Of C Resources,Asset Management,Community Halls,Enhancements,INTRUDER ALARM - MERRYMEADE HOUSE,25/05/2021,REDACTED INVOICE NUMBER,142395,"1,417.65",Capital,28358,T R Fire And Security Ltd,CO12 5AH,0.00
Capex Director Of C Resources,Asset Management,Community Halls,Enhancements,INTRUDER ALARM - NIGHTINGALE CENTRE,25/05/2021,REDACTED INVOICE NUMBER,142396,745.65,Capital,28358,T R Fire And Security Ltd,CO12 5AH,0.00
Director Of Environment,Cemeteries,Cemeteries,Plant & Mcy - Repairs & Maint,CEMETERY INSPECTIONS / MAINTENANCE,25/05/2021,REDACTED INVOICE NUMBER,142485,"1,184.44",Revenue,4815,Teleshore (Uk) Ltd,NP12 4AD,0.00
Hra Expenditure,Supervision And Management,Managing Tenancies,Decant Costs,DECANT COSTS,18/05/2021,REDACTED INVOICE NUMBER,143144,"6,559.38",Revenue,191958P,REDACTED PERSONAL DATA,REDACTED,0.00
