ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Capex Director Of Housing,Housing - Affordable Housing,Four Oaks,Aquisition Of Buildings,AQUSITION OF BUILDINGS,31/05/2022,REDACTED INVOICE NUMBER,160806,250000,Capital,219401P,Johnson Crilly Solicitors Llp,.,0
Capex Director Of Housing,Housing - Affordable Housing,Garage Site Development,Enhancements,SHDP APR 22 Programme ManagemeNT,17/05/2022,REDACTED INVOICE NUMBER,159625,5266.62,Capital,28185,Joseph Hardy & Company Ltd,CM4 9TA,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Consultancy Fees,CONSERVATION & DESIGN CONSULTEE ,31/05/2022,REDACTED INVOICE NUMBER,159421,4450,Revenue,28185,Joseph Hardy & Company Ltd,CM4 9TA,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Consultancy Fees,CONSERVATION REPORTS,31/05/2022,REDACTED INVOICE NUMBER,158254,4957.4,Revenue,28185,Joseph Hardy & Company Ltd,CM4 9TA,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Consultancy Fees,DESIGN CONSULTEE SITE TRAVEL,31/05/2022,REDACTED INVOICE NUMBER,159420,136.32,Revenue,28185,Joseph Hardy & Company Ltd,CM4 9TA,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Other - Servicing,ROOF SURVEYS,13/05/2022,REDACTED INVOICE NUMBER,158646,810,Revenue,27613,Keegans Ltd,SE1 4PU,0
Director Of Environment,Waste Management,Refuse Waste,Training Expenses,Driving Assessment,06/05/2022,REDACTED INVOICE NUMBER,158435,300,Revenue,25904,Keep Legal Consultancy Ltd,RM15 4YD,0
Director Of Planning & Economy,Building Control,Building Control - Chargeable,Subscriptions,LABC SERVICE FEE 22/23,06/05/2022,REDACTED INVOICE NUMBER,159212,1898.45,Revenue,1769,Labc Services (Promotions),CV11 6SN,0
Director Housing & Enforcement,Homelessness,Private Sector Acc Leased,B & B Charges (Homelessness),PRIVATE SECTOR LEASING,20/05/2022,REDACTED INVOICE NUMBER,159688,350,Revenue,24333,REDACTED PERSONAL DATA,REDACTED,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Protective Clothing,GLOVES,24/05/2022,REDACTED INVOICE NUMBER,159687,-207.6,Revenue,1780,Landscape Supply Company,ME5 7NP,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Purchases - General Equipment,CREDIT NOTE - RE CONSUMABLES,24/05/2022,REDACTED INVOICE NUMBER,159490,-59.7,Revenue,1780,Landscape Supply Company,ME5 7NP,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Purchases - General Equipment,STRIMMER HEAD,24/05/2022,REDACTED INVOICE NUMBER,158863,338,Revenue,1780,Landscape Supply Company,ME5 7NP,0
Director Corporate Resources,Corporate Finance,Corporate Finance,Subscriptions,FUNDING BRIEFINGS / FORECAST,17/05/2022,REDACTED INVOICE NUMBER,159940,4470,Revenue,1824,Lg Futures Ltd,LU7 6HB,0
Balance Sheet,Balance Sheet,Balance Sheet,Homes For Ukraine,HOMES FOR UKRAINE,06/05/2022,REDACTED INVOICE NUMBER,159507,200,Revenue,216931P,REDACTED PERSONAL DATA,REDACTED,0
Director Of Environment,Golf Course,Golf Course,Bank Charges,CHIP AND PIN - APRIL '22,13/05/2022,REDACTED INVOICE NUMBER,159674,313.95,Revenue,27902,Lloyds Bank (Pg),.,0
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Bank Charges,BRENTWOOD CENTRE - APRIL '22,17/05/2022,REDACTED INVOICE NUMBER,159924,20.5,Revenue,27902,Lloyds Bank (Pg),.,0
Chief Executive,Executive Board,Senior Leadership Team,Conference Expenses - Officers,LGA CONFERENCE,06/05/2022,REDACTED INVOICE NUMBER,158448,495,Revenue,1853,Local Government Association,SW1P 3HZ,0
Director Of Law & Governance,Democratic Services & Support,Member Allowances & Expenses,Conference Expenses - Members,LGA CONFERENCE,06/05/2022,REDACTED INVOICE NUMBER,158449,545,Revenue,1853,Local Government Association,SW1P 3HZ,0
Chief Executive,Executive Board,Senior Leadership Team,Conference Expenses - Officers,Housing 151 conference,06/05/2022,REDACTED INVOICE NUMBER,158518,718,Revenue,29026,Longview Productions Ltd,EC3A 8AA,0
Director Of Environment,Open Spaces,Countryside Recreation Mtnce,R&M Grounds - Treework,TREE WORKS,31/05/2022,REDACTED INVOICE NUMBER,160028,6000,Revenue,27240,M H Dunn & Sons Forestry Contracts,CM8 3EL,0
Director Of Environment,Dog Control,Dog Control,Kennel & Vet Fees,KENNEL COSTS,27/05/2022,REDACTED INVOICE NUMBER,160195,445,Revenue,1913,M.A. Robinson,CM15 0LH,0
Director Corporate Resources,Council Tax & Nndr,Council Tax Collection,Baliff Fees,VAT ON FEES,17/05/2022,REDACTED INVOICE NUMBER,158791,0,Revenue,1956,Marston Group Limited,CM16 9EB,0
Director Corporate Resources,Council Tax & Nndr,Council Tax Collection,Baliff Fees,VAT ON FEES,17/05/2022,REDACTED INVOICE NUMBER,158771,0,Revenue,1956,Marston Group Limited,CM16 9EB,0
Director Corporate Resources,Council Tax & Nndr,Council Tax Collection,Baliff Fees,VAT ON FEES ,17/05/2022,REDACTED INVOICE NUMBER,158770,0,Revenue,1956,Marston Group Limited,CM16 9EB,0
Director Corporate Resources,Asset Management,Asset Management,Other Professional Fees,SUITE 10 TOWN HALL - AGENCY SERVICES,13/05/2022,REDACTED INVOICE NUMBER,159729,2196,Revenue,1969,Mass & Co Ltd,CM14 4RG,0
Director Corporate Resources,Asset Management,Asset Management,Other Professional Fees,VALUATION - HUTTON POPLARS HALL,27/05/2022,REDACTED INVOICE NUMBER,159926,1500,Revenue,1969,Mass & Co Ltd,CM14 4RG,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Equipment - Lease Rentals,TRACK AND TRACE - APR '22,31/05/2022,REDACTED INVOICE NUMBER,159448,1052.87,Revenue,1971,Masternaut (Uk) Ltd,LS25 3DF,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Equipment - Lease Rentals,TRACK AND TRACE - MAY '22,31/05/2022,REDACTED INVOICE NUMBER,159449,42.40,Revenue,1971,Masternaut (Uk) Ltd,LS25 3DF,0
Director Housing & Enforcement,Homelessness,Private Sector Acc Leased,Rent/Hire Of Buildings,PRIVATE SECTOR LEASING,13/05/2022,REDACTED INVOICE NUMBER,159417,600,Revenue,2339,REDACTED PERSONAL DATA,REDACTED,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,MOT,13/05/2022,REDACTED INVOICE NUMBER,158815,45,Revenue,1382,Mr K Neame,CM15 0PJ,0
Director Housing & Enforcement,Homelessness,Private Sector Acc Leased,Rents - Other Premises,PRIVATE SECTOR LEASING,17/05/2022,REDACTED INVOICE NUMBER,159651,725,Revenue,2968,REDACTED PERSONAL DATA,REDACTED,0
Hra Expenditure,Special Services,Grounds Maintenance,R&M Grounds - Treework,HAREWOOD RAOD - CLEARANCE,06/05/2022,REDACTED INVOICE NUMBER,158794,725,Revenue,3467,Multiclean,RM12 4QU,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,17/05/2022,REDACTED INVOICE NUMBER,158430,932.55,Revenue,4022,Multidata,SN6 8EY,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,27/05/2022,REDACTED INVOICE NUMBER,160004,43.72,Revenue,4022,Multidata,SN6 8EY,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,31/05/2022,REDACTED INVOICE NUMBER,159436,43.72,Revenue,4022,Multidata,SN6 8EY,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,31/05/2022,REDACTED INVOICE NUMBER,159435,932.55,Revenue,4022,Multidata,SN6 8EY,0
Director Of Law & Governance,Democratic Services & Support,Civic Services & Support,Miscellaneous Expenses,CIVIC DINNER,06/05/2022,REDACTED INVOICE NUMBER,158447,470,Revenue,4082,REDACTED PERSONAL DATA,REDACTED,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle - Tyres,VEHICLE REPAIRS,03/05/2022,REDACTED INVOICE NUMBER,158729,55,Revenue,4083,Nicks Tyre Services Ltd,CM15 9SB,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle - Tyres,VEHICLE REPAIRS,03/05/2022,REDACTED INVOICE NUMBER,158721,699,Revenue,4083,Nicks Tyre Services Ltd,CM15 9SB,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle - Tyres,VEHICLE REPAIRS,10/05/2022,REDACTED INVOICE NUMBER,159161,55,Revenue,4083,Nicks Tyre Services Ltd,CM15 9SB,0
Director Of Law & Governance,Democratic Services & Support,Civic Services & Support,Vehicle - Fuel,VEHICLE REPAIRS,10/05/2022,REDACTED INVOICE NUMBER,159188,298.9,Revenue,4083,Nicks Tyre Services Ltd,CM15 9SB,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle - Tyres,VEHICLE REPAIRS,13/05/2022,REDACTED INVOICE NUMBER,159418,56.98,Revenue,4083,Nicks Tyre Services Ltd,CM15 9SB,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle - Tyres,VEHICLE REPAIRS,13/05/2022,REDACTED INVOICE NUMBER,159213,119.68,Revenue,4083,Nicks Tyre Services Ltd,CM15 9SB,0
Capex Director Of Housing,Housing - Hra,Housing Stock - Water,Enhancements,PIPE REPLACEMENT ,06/05/2022,REDACTED INVOICE NUMBER,159281,1582.82,Capital,4101,Northumbrian Water Limited,DH1 9WF,0
Capex Director Of Housing,Housing - Hra,Housing Stock - Water,Enhancements,PIPE RENEWAL.,13/05/2022,REDACTED INVOICE NUMBER,158650,961.61,Capital,4101,Northumbrian Water Limited,DH1 9WF,0
Director Housing & Enforcement,Housing Advice & Enabling,Housing Advice,Medical Reports,MEDICAL ADVISE - HOUSING DEPT,31/05/2022,REDACTED INVOICE NUMBER,159426,370,Revenue,4103,Nowmedical,W4 5LH,0
Capex Director Of Housing,Housing - Affordable Housing,Harewood Rd Dev,Enhancements,HAREWOOD ROAD DEVELOPMENT ,27/05/2022,REDACTED INVOICE NUMBER,160467,19642.78,Capital,28307,Nps Property Consultants Ltd,NR6 6EQ,0
Capex Director Of Housing,Housing - Affordable Housing,Harewood Rd Dev,Enhancements,HAREWOOD ROAD - REDEVELOPMENT,31/05/2022,REDACTED INVOICE NUMBER,159430,28136.65,Capital,28307,Nps Property Consultants Ltd,NR6 6EQ,0
Director Of Environment,Golf Course,Golf Course,Water,WATER SUPPLY,03/05/2022,REDACTED INVOICE NUMBER,158674,2668.11,Revenue,26560,Nwg Business Ltd - Now Wave,DH1 5FJ,0
Director Of Environment,Golf Course,Golf Course,Water,WATER SUPPLY,03/05/2022,REDACTED INVOICE NUMBER,158651,-3773.56,Revenue,26560,Nwg Business Ltd - Now Wave,DH1 5FJ,0
Hra Expenditure,"Rents, Rates & Other Charges","Rents, Rates & Other Charges",Water,WATER SUPPLY,03/05/2022,REDACTED INVOICE NUMBER,158314,801.2,Revenue,26560,Nwg Business Ltd - Now Wave,DH1 5FJ,0
Hra Expenditure,"Rents, Rates & Other Charges","Rents, Rates & Other Charges",Water,WATER SUPPLY,03/05/2022,REDACTED INVOICE NUMBER,158258,110.19,Revenue,26560,Nwg Business Ltd - Now Wave,DH1 5FJ,0
Hra Expenditure,"Rents, Rates & Other Charges","Rents, Rates & Other Charges",Water,WATER SUPPLY,03/05/2022,REDACTED INVOICE NUMBER,158257,110.19,Revenue,26560,Nwg Business Ltd - Now Wave,DH1 5FJ,0
Hra Expenditure,"Rents, Rates & Other Charges","Rents, Rates & Other Charges",Water,WATER SUPPLY,03/05/2022,REDACTED INVOICE NUMBER,158652,197.33,Revenue,26560,Nwg Business Ltd - Now Wave,DH1 5FJ,0
Hra Expenditure,"Rents, Rates & Other Charges","Rents, Rates & Other Charges",Water,WATER SUPPLY,03/05/2022,REDACTED INVOICE NUMBER,158256,110.19,Revenue,26560,Nwg Business Ltd - Now Wave,DH1 5FJ,0
Director Of Environment,Open Spaces,Buildings & Stakeholders,Water,WATER SUPPLY,10/05/2022,REDACTED INVOICE NUMBER,159185,803.7,Revenue,26560,Nwg Business Ltd - Now Wave,DH1 5FJ,0
Director Of Environment,Cemeteries,Cemeteries,Water,WATER SUPPLY,13/05/2022,REDACTED INVOICE NUMBER,158648,301.41,Revenue,26560,Nwg Business Ltd - Now Wave,DH1 5FJ,0
Director Of Environment,Cemeteries,Cemeteries,Water,WATER SUPPLY,13/05/2022,REDACTED INVOICE NUMBER,158649,51.83,Revenue,26560,Nwg Business Ltd - Now Wave,DH1 5FJ,0
Director Of Environment,Open Spaces,Buildings & Stakeholders,Water,WATER SUPPLY,13/05/2022,REDACTED INVOICE NUMBER,117722,76.64,Revenue,26560,Nwg Business Ltd - Now Wave,DH1 5FJ,0
Director Of Environment,Open Spaces,Buildings & Stakeholders,Water,WATER SUPPLY,17/05/2022,REDACTED INVOICE NUMBER,158885,4518.53,Revenue,26560,Nwg Business Ltd - Now Wave,DH1 5FJ,0
Director Of Environment,Parking,Parking Services,Water,WATER SUPPLY,17/05/2022,REDACTED INVOICE NUMBER,158886,66.57,Revenue,26560,Nwg Business Ltd - Now Wave,DH1 5FJ,0
Hra Expenditure,"Rents, Rates & Other Charges","Rents, Rates & Other Charges",Water,WATER SUPPLY,20/05/2022,REDACTED INVOICE NUMBER,159798,801.2,Revenue,26560,Nwg Business Ltd - Now Wave,DH1 5FJ,0
Director Corporate Resources,Asset Management,Asset Management,Water,WATER SUPPLY,24/05/2022,REDACTED INVOICE NUMBER,159433,25.36,Revenue,26560,Nwg Business Ltd - Now Wave,DH1 5FJ,0
Director Of Environment,Open Spaces,Buildings & Stakeholders,Water,WATER SUPPLY,31/05/2022,REDACTED INVOICE NUMBER,159680,72.74,Revenue,26560,Nwg Business Ltd - Now Wave,DH1 5FJ,0
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,13/05/2022,REDACTED INVOICE NUMBER,159634,681.33,Revenue,22829,Oasis Hotel Harlow Ltd,CM17 0HL,0
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,13/05/2022,REDACTED INVOICE NUMBER,159612,2303.81,Revenue,22829,Oasis Hotel Harlow Ltd,CM17 0HL,0
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,13/05/2022,REDACTED INVOICE NUMBER,159613,2360,Revenue,22829,Oasis Hotel Harlow Ltd,CM17 0HL,0
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,13/05/2022,REDACTED INVOICE NUMBER,159615,524.44,Revenue,22829,Oasis Hotel Harlow Ltd,CM17 0HL,0
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,13/05/2022,REDACTED INVOICE NUMBER,159616,72,Revenue,22829,Oasis Hotel Harlow Ltd,CM17 0HL,0
Balance Sheet,Balance Sheet,Balance Sheet,Homes For Ukraine,HOMES FOR UKRAINE,06/05/2022,REDACTED INVOICE NUMBER,159442,400,Revenue,216928P,REDACTED PERSONAL DATA,REDACTED,0
Balance Sheet,Balance Sheet,Balance Sheet,Homes For Ukraine,HOMES FOR UKRAINE,27/05/2022,REDACTED INVOICE NUMBER,160425,600,Revenue,218753P,REDACTED PERSONAL DATA,REDACTED,0
Director Housing & Enforcement,Cctv,Community Safety - Cctv,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158986,155.26,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Housing & Enforcement,Homelessness,Temp Accommodation (Own Stock),Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158977,232.58,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Of Environment,"Communities, Health & Leisure",Christmas Lights & Decorations,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159053,2.37,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159065,1665.12,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Of Environment,Parking,Parking Services,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159018,7682.75,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Of Environment,Parking,Parking Services,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158988,124,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Of Environment,Parking,Parking Services,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158991,21.7,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Of Environment,Street Services,Public Conveniences,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159017,169.52,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Director Of Environment,Street Services,Public Conveniences,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159015,17.62,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,"Rents, Rates & Other Charges","Rents, Rates & Other Charges",Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158935,9.03,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Heating,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,157751,-15.18,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159081,-28.77,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158922,-59.26,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158923,-68.47,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159084,-28.7,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159076,-28.08,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159079,-33.25,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159012,264.58,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158925,-62.56,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158924,-54.44,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159080,-30.09,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158927,23.19,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158920,37.38,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158902,39.97,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158912,75.06,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158963,-109.59,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158995,188.36,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158906,41.5,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158998,53.59,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158957,54.55,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158910,34.2,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159042,18.64,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158909,11.43,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158999,36.58,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158938,9.27,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158937,22.12,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158915,27.92,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159005,24.15,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159040,35.84,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158913,100.44,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158904,32.59,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158949,881.98,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158903,34.53,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158981,38.72,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158921,45.89,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159035,23.59,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159072,96.51,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159071,46.54,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158907,64.13,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,158901,49.72,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159077,-34.2,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159007,81.06,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159002,23.96,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159074,46.51,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,06/05/2022,REDACTED INVOICE NUMBER,159073,42.63,Revenue,4145,Opus Energy (Corporate) Ltd,OX2 7JH,0
